WOMEN,200  M.   FREE,100-119,MICHIGAN                 -USA ,Dyne BURRELL             ,Susie DEVLIN             ,Mary MUETING             ,Sheila TAORMINA          ,03/31/1996, 1:45.93
WOMEN,200  M.   FREE,120-159,TSUNAMI                  -RUS ,Irina SHLEMOVA           ,Lyubov YUDINA            ,Ekaterina YUDINA         ,Svetlana KNIAGININA      ,11/30/2014, 1:44.88
WOMEN,200  M.   FREE,160-199,TSUNAMI                  -RUS ,Irina SHLEMOVA           ,Liubov YUDINA            ,Ekaterina YUDINA         ,Olga BORISOVA            ,11/24/2019, 1:47.58
WOMEN,200  M.   FREE,200-239,CLUB TRIBE ALUMN         -USA ,Marie RESTREPO           ,Fall WILLEBOORDSE        ,Susan WILLIAMS           ,Margaret CONZE           ,02/29/2020, 1:54.26
WOMEN,200  M.   FREE,240-279,NORTH TEXAS LONESTARS    -USA ,Kristin HENDERSON        ,Lynn MORRISON            ,Christina MCKELVEY       ,Monica BAILEY            ,11/11/2017, 2:02.15
WOMEN,200  M.   FREE,280-319,OREGON MASTERS           -USA ,Joy WARD                 ,Janet GETTLING           ,Karen ANDRUS-HUGHES      ,Colette CRABBE           ,03/12/2022, 2:25.32
WOMEN,200  M.   FREE,320-359,BIG YOKOHAMA             -JPN ,Shoko YONEZAWA           ,Sonoe WATANABE           ,Mieko KAMOSHITA          ,Masae KURATA             ,02/16/2013, 2:55.60
WOMEN,200  M.   FREE,360-399,SAPPORO MST              -JPN ,Kinko MATSUMOTO          ,Setsuko NARITA           ,Naka FUKUOKA             ,Fumi MURATA              ,06/02/2013, 4:45.07
WOMEN,200  M. MEDLEY,100-119,NEVA STARS               -RUS ,Evgeniya KARETINA        ,Anna POLIAKOVA           ,Anna KUZMICHEVA          ,Ekaterina SHERSHEN       ,11/27/2015, 1:58.90
WOMEN,200  M. MEDLEY,120-159,TEAM GO MAI WAY          -JPN ,Miyuki TAKEMURA          ,Kako ISHIDA              ,Hitomi HAYASHI           ,Yayoi MATSUMOTO          ,04/17/2022, 1:54.21
WOMEN,200  M. MEDLEY,160-199,HELSINGBERGS SIMSALLSKAP -SWE ,Nina WAHLBERG            ,Louise KARLSSON          ,Johanna SJOBERG          ,Helena ABERG             ,05/08/2016, 2:00.84
WOMEN,200  M. MEDLEY,200-239,CLUB TRIBE               -USA ,Susan WILLIAMS           ,Kristen HARRIS           ,Margaret CONZE           ,Fall WILLEBOORDSE        ,12/04/2021, 2:06.51
WOMEN,200  M. MEDLEY,240-279,OREGON MASTERS           -USA ,Valerie JENKINS          ,Colette CRABBE           ,Arlene DELMAGE           ,Karen ANDRUS-HUGHES      ,03/13/2022, 2:18.74
