WOMEN,200  M.   FREE,100-119,CMC SC                   -JPN ,Natsuki HASEGAWA         ,Natsumi MIZUOCHI         ,Sanae NAWATA             ,Ayaka KAWABATA           ,10/16/2016, 1:50.28
WOMEN,200  M.   FREE,120-159,TSUNAMI                  -RUS ,Svetlana KNYAGININA      ,Alla FEOKTISTOVA         ,Lyubov YUDINA            ,Irina SHLEMOVA           ,08/14/2015, 1:49.03
WOMEN,200  M.   FREE,160-199,TEAM TYR                 -USA ,Sheri HART               ,Collette SAPPEY          ,Anna PETTIS-SCOTT        ,Susan VON DER LIPPE      ,08/08/2006, 1:48.44
WOMEN,200  M.   FREE,200-239,CLUB TRIBE               -USA ,Fall WILLEBOORDSE        ,Courtney HURTUBISE       ,Susan WILLIAMS           ,Margaret CONZE           ,08/07/2022, 1:54.72
WOMEN,200  M.   FREE,240-279,CAPE TOWN MASTERS        -RSA ,Edith OTTERMANN          ,Sanderina KRUGER         ,Diane COETZEE            ,Cecilia STANFORD         ,03/17/2018, 2:00.75
WOMEN,200  M.   FREE,280-319,LONE STAR MASTERS        -USA ,Lynn MORRISON            ,Janie COLE               ,Krissy MACCURDY          ,Jeannie WOOLSLAYER       ,01/20/2023, 2:14.99
WOMEN,200  M.   FREE,320-359,ST KANASI                -JPN ,Nobuko YASUDA            ,Hisako ISHIDA            ,Fusako HIROOKA           ,Yoshiko OSAKI            ,06/05/2022, 2:52.72
WOMEN,200  M.   FREE,360-399,SUKOYAKA ST              -JPN ,Masako KUSUME            ,Masako OTSUKA            ,Toshiko AMANO            ,Chiyoko TAKIZAWA         ,02/22/2015, 5:47.05
WOMEN,200  M. MEDLEY,100-119,NEVA STARS               -RUS ,Evgenia KARETINA         ,Anna KUZMICHEVA          ,Anna POLIAKOVA           ,Ekaterina SHERSHEN       ,08/14/2015, 2:00.05
WOMEN,200  M. MEDLEY,120-159,DIABLO                   -JPN ,Saki KOGA                ,Asami KITAGAWA           ,Rina SHIMIZU             ,Yuka ONOGUCHI            ,12/15/2019, 2:02.35
WOMEN,200  M. MEDLEY,160-199,TEAM TYR                 -USA ,Jennifer STEIN           ,Susan VON DER LIPPE      ,Betsy CLEARY             ,Collette SAPPEY          ,08/08/2006, 2:04.75
WOMEN,200  M. MEDLEY,200-239,CLUB TRIBE               -USA ,Susan WILLIAMS           ,Kristen HARRIS           ,Margaret CONZE           ,Fall WILLEBOORDSE        ,08/04/2022, 2:08.87
WOMEN,200  M. MEDLEY,240-279,CAPE TOWN MASTERS        -RSA ,Dianne COETZEE           ,Cecilia STANFORD         ,Edith OTTERMANN          ,Sanderina KRUGER         ,03/16/2018, 2:19.90
WOMEN,200  M. MEDLEY,280-319,LONE STAR MASTERS        -USA ,Jeannie WOOLSLAYER       ,Krissy MACCURDY          ,Janie COLE               ,Lynn MORRISON            ,01/20/2023, 2:34.78
WOMEN,200  M. MEDLEY,320-359,ST KANSAI                -JPN ,Yoshiko OSAKI            ,Kiyoko YONEDA            ,Nobuko YASUDA            ,Fusako HIROOKA           ,06/04/2022, 3:23.94
WOMEN,200  M. MEDLEY,360-399,SAPPORO MASTERS          -JPN ,Sumiko KUJI              ,Naka FUKUOKA             ,Haruko SASAKI            ,Fumi MURATA              ,08/05/2018, 5:53.02
WOMEN,400  M.   FREE,100-119,LINX RACING TEAM         -JPN ,Rika TANIGUCHI           ,Miki MATSUKAWA           ,Kotone MORI              ,Natsuki HASEGAWA         ,12/11/2021, 4:00.96
WOMEN,400  M.   FREE,120-159,BIRMINGHAM MASTERS       -GBR ,Katie WALKER-STABELER    ,Alice LANE               ,Anna MCCALL              ,Justine CLARK            ,06/15/2019, 4:04.10
WOMEN,400  M.   FREE,160-199,NORTH CAROLINA MASTERS   -USA ,Erika BRAUN              ,Jen STRINGER             ,Alica UHL                ,Kerry LINDAUER           ,06/14/2015, 4:06.90
WOMEN,400  M.   FREE,200-239,CAPE TOWN                -RSA ,Sanderina KRUGER         ,Cecilia STANFORD         ,Edith OTTERMANN          ,Perry CADIZ              ,03/14/2013, 4:20.68
WOMEN,400  M.   FREE,240-279,NORTH TEXAS LONESTAR     -USA ,Stephanie STONE          ,Kristin HENDERSON        ,Lynn MORRISON            ,Jeannie WOOLSLAYER       ,07/21/2019, 4:36.74
WOMEN,400  M.   FREE,280-319,SARASOTA SHARKS MASTERS  -USA ,Diann UUSTAL             ,Sue WATTS                ,June CARSON              ,Nancy KRYKA              ,06/12/2022, 5:26.29
WOMEN,400  M.   FREE,320-359,ST KANSAI                -JPN ,Fusako HIROOKA           ,Hisako ISHIDA            ,Nobuko YASUDA            ,Yoshiko OSAKI            ,07/31/2022, 6:36.85
WOMEN,400  M.   FREE,360-399,-,,,,,,
WOMEN,400  M. MEDLEY,100-119,LINX RACING TEAM         -JPN ,Kotone MORI              ,Miki MATSUKAWA           ,Rika TANIGUCHI           ,Natsuki HASEGAWA         ,12/11/2021, 4:30.81
WOMEN,400  M. MEDLEY,120-159,BERLINER TSC             -GER ,Andrea KUTZ              ,Saskia KUTZ              ,Nadine STRESING          ,Josephine DUNGER         ,06/17/2017, 4:35.76
WOMEN,400  M. MEDLEY,160-199,NORTH CAROLINA MASTERS   -USA ,Kristen MAYBANK          ,Sharon TAYLOR            ,Irish HOLLAND            ,Erika BRAUN              ,08/20/2022, 4:40.42
WOMEN,400  M. MEDLEY,200-239,MASTERS SORLANDET        -NOR ,Lise LOTHE               ,Anette SORENSEN          ,Janne THORSTENSEN        ,Marianne FUGLESTVEIT     ,01/25/2020, 4:54.41
WOMEN,400  M. MEDLEY,240-279,CAPE TOWN MASTERS        -RSA ,Di COETZEE               ,Gail MCCARNEY            ,Cecilia STANFORD         ,Sandrina KRUGER          ,02/27/2016, 5:19.05
WOMEN,400  M. MEDLEY,280-319,SPENCER                  -GBR ,Helen TRIPPE             ,Amanda HEATH             ,Esther ISEPPI            ,Diane FORD               ,06/19/2022, 6:17.26
WOMEN,400  M. MEDLEY,320-359,MIAMI MASTERS            -AUS ,Lindy SALTER             ,Margaret WATTS           ,Carole SIMPSON           ,Denise ROBERTSON         ,06/18/2022, 7:52.67
WOMEN,400  M. MEDLEY,360-399,-,,,,,,
WOMEN,800  M.   FREE,100-119,LINX RACING TEAM         -JPN ,Rika TANIGUCHI           ,Miki MATSUKAWA           ,Natsuki HASEGAWA         ,Kotone MORI              ,12/12/2021, 8:58.97
WOMEN,800  M.   FREE,120-159,POTIGUAR/TNT MASTERS     -BRA ,Flavia TURINI            ,Mariana Santoro NAKAGAKI ,Nubia Goncalves LEIT     ,Jovana Santoro NAKAGAKI  ,11/02/2022, 9:10.37
WOMEN,800  M.   FREE,160-199,NORTH CAROLINA MASTERS SW-USA ,Erika BRAUN              ,Jen STRINGER             ,Alica UHL                ,Kerry LINDAUER           ,06/14/2015, 9:18.33
WOMEN,800  M.   FREE,200-239,CONEJO VALLEY MASTERS    -USA ,Jill GELLATLY            ,Becky CLEAVENGER         ,Eve MAIDENBERG           ,Leslie DALAND-JAMES      ,07/07/2019, 9:34.53
WOMEN,800  M.   FREE,240-279,CAPE TOWN MASTERS        -RSA ,Cecilia STANFORD         ,Gail MCCARNEY            ,Di COETZEE               ,Sandrina KRUGER          ,02/21/2016,10:13.61
WOMEN,800  M.   FREE,280-319,PSV                      -NED ,Ineke WEEKERS            ,Lottie GEURTS            ,Corrie VERHOEVEN         ,Esther van LOHUIZEN      ,05/03/2019,12:25.08
WOMEN,800  M.   FREE,320-359,MIAMI MASTERS            -AUS ,Margaret FITTOCK         ,Denise ROBERTSON         ,Margaret WATTS           ,Carole SIMPSON           ,11/27/2021,15:05.19
WOMEN,800  M.   FREE,360-399,-,,,,,,
M E N,200  M.   FREE,100-119,MAC-MINA                 -BRA ,Rene LEITE               ,Rodrigo TRIVINO          ,Daniel BELINI            ,Piero RODIGHERI          ,11/29/2009, 1:31.95
