WOMEN,25-29 ,50   M.  FREE,M.LETANG         ,FRA ,02/27/2020,   25.00
WOMEN,25-29 ,100  M.  FREE,Yayoi MATSUMOTO  ,JPN ,11/16/2019,   54.44
WOMEN,25-29 ,200  M.  FREE,L.IBANEZ LOPEZ   ,USA ,12/03/2017, 1:59.39
WOMEN,25-29 ,400  M.  FREE,Sophie CASSON    ,GBR ,10/27/2013, 4:15.74
WOMEN,25-29 ,800  M.  FREE,Sheila TAORMINA  ,USA ,03/31/1996, 8:51.18
WOMEN,25-29 ,1500 M.  FREE,Sheila TAORMINA  ,USA ,03/31/1996,16:36.07
WOMEN,25-29 ,50   M.  BACK,Yurie OGA        ,JPN ,06/14/2015,   27.88
WOMEN,25-29 ,100  M.  BACK,Yurie OGA        ,JPN ,05/10/2015, 1:00.63
WOMEN,25-29 ,200  M.  BACK,Kana OHASHI      ,JPN ,11/20/2005, 2:12.84
WOMEN,25-29 ,50   M.  BRST,Petra CHOCOVA    ,CZE ,06/08/2014,   30.50
WOMEN,25-29 ,100  M.  BRST,Petra CHOCOVA    ,CZE ,06/07/2014, 1:06.83
WOMEN,25-29 ,200  M.  BRST,Satori HOSOKOSHI ,JPN ,03/21/2021, 2:28.33
WOMEN,25-29 ,50   M.  FLY ,Elinore DE JONG  ,NED ,01/19/2018,   26.14
WOMEN,25-29 ,100  M.  FLY ,Claire DONAHUE   ,USA ,12/12/2015,   58.11
WOMEN,25-29 ,200  M.  FLY ,Yuko NAKANISHI   ,JPN ,05/08/2010, 2:09.64
WOMEN,25-29 ,100  M.  I.M.,Masako KUROKI    ,JPN ,01/26/2019, 1:01.79
WOMEN,25-29 ,200  M.  I.M.,Hitomi MATSUDA   ,JPN ,04/23/2006, 2:17.17
WOMEN,25-29 ,400  M.  I.M.,K.BARANOWSKA     ,GER ,09/27/2015, 4:44.98
WOMEN,30-34 ,50   M.  FREE,S.KNIAGININA     ,RUS ,11/29/2014,   25.17
WOMEN,30-34 ,100  M.  FREE,Erika ERNDL      ,USA ,10/13/2012,   54.75
WOMEN,30-34 ,200  M.  FREE,Veronica BALSANO ,BRA ,11/14/2018, 2:00.73
WOMEN,30-34 ,400  M.  FREE,Sophie CASSON    ,GBR ,10/28/2017, 4:14.56
WOMEN,30-34 ,800  M.  FREE,Dawn HECKMAN     ,USA ,12/04/2011, 8:38.58
WOMEN,30-34 ,1500 M.  FREE,Dawn HECKMAN     ,USA ,12/02/2011,16:26.93
WOMEN,30-34 ,50   M.  BACK,Mai NAKAMURA     ,JPN ,04/19/2009,   27.43
WOMEN,30-34 ,100  M.  BACK,Kana YAMAGUCHI   ,JPN ,03/07/2010, 1:00.90
WOMEN,30-34 ,200  M.  BACK,Kana YAMAGUCHI   ,JPN ,04/21/2012, 2:11.86
WOMEN,30-34 ,50   M.  BRST,Nicole HEIDEMANN ,GER ,11/29/2015,   31.35
WOMEN,30-34 ,100  M.  BRST,Hitomi MATSUDA   ,JPN ,04/17/2010, 1:06.98
WOMEN,30-34 ,200  M.  BRST,Hitomi MATSUDA   ,JPN ,04/18/2009, 2:26.96
WOMEN,30-34 ,50   M.  FLY ,Yuka KATO        ,JPN ,01/10/2016,   27.08
WOMEN,30-34 ,100  M.  FLY ,Anna POLIAKOVA   ,RUS ,11/20/2016,   59.82
WOMEN,30-34 ,200  M.  FLY ,Hitomi MATSUDA   ,JPN ,05/25/2008, 2:13.09
WOMEN,30-34 ,100  M.  I.M.,Erika ERNDL      ,USA ,10/13/2012, 1:02.52
WOMEN,30-34 ,200  M.  I.M.,Hitomi MATSUDA   ,JPN ,11/14/2009, 2:13.41
WOMEN,30-34 ,400  M.  I.M.,Hitomi MATSUDA   ,JPN ,04/17/2010, 4:45.07
WOMEN,35-39 ,50   M.  FREE,Dara TORRES      ,USA ,12/03/2006,   25.10
WOMEN,35-39 ,100  M.  FREE,Dara TORRES      ,USA ,12/03/2006,   54.95
WOMEN,35-39 ,200  M.  FREE,Hitomi MATSUDA   ,JPN ,03/25/2012, 2:03.12
WOMEN,35-39 ,400  M.  FREE,K.PIPES-NEILSEN  ,USA ,12/12/1999, 4:22.56
WOMEN,35-39 ,800  M.  FREE,Sophie CASSON    ,GBR ,01/31/2020, 8:50.76
WOMEN,35-39 ,1500 M.  FREE,Heidi GEORGE     ,USA ,09/27/2015,16:52.94
WOMEN,35-39 ,50   M.  BACK,Noriko INADA     ,USA ,11/13/2016,   27.63
WOMEN,35-39 ,100  M.  BACK,Noriko INADA     ,USA ,11/19/2017, 1:00.43
WOMEN,35-39 ,200  M.  BACK,Kana OHASHI      ,JPN ,11/16/2013, 2:13.37
WOMEN,35-39 ,50   M.  BRST,Nicole HEIDEMANN ,GER ,11/10/2018,   31.66
WOMEN,35-39 ,100  M.  BRST,Nicole HEIDEMANN ,GER ,11/10/2018, 1:09.07
WOMEN,35-39 ,200  M.  BRST,Hitomi MATSUDA   ,JPN ,03/10/2012, 2:30.63
WOMEN,35-39 ,50   M.  FLY ,Noriko INADA     ,USA ,11/01/2015,   27.45
WOMEN,35-39 ,100  M.  FLY ,C.ATHAYDE        ,BRA ,07/25/2021, 1:01.31
WOMEN,35-39 ,200  M.  FLY ,C.ATHAYDE        ,BRA ,07/24/2021, 2:14.46
WOMEN,35-39 ,100  M.  I.M.,Hitomi MATSUDA   ,JPN ,03/10/2012, 1:03.17
WOMEN,35-39 ,200  M.  I.M.,Hitomi MATSUDA   ,JPN ,11/18/2012, 2:17.69
