WOMEN,25-29 ,50   M.  FREE,Annabel KOSTEN   ,NED ,02/15/2004,   25.42
WOMEN,25-29 ,100  M.  FREE,Emma GAGE        ,GBR ,08/11/2015,   56.96
WOMEN,25-29 ,200  M.  FREE,Megan JENDRICK   ,USA ,07/10/2010, 2:04.56
WOMEN,25-29 ,400  M.  FREE,Sophie CASSON    ,GBR ,06/18/2011, 4:18.62
WOMEN,25-29 ,800  M.  FREE,Swann OBERSON    ,SUI ,03/10/2012, 8:45.89
WOMEN,25-29 ,1500 M.  FREE,Swann OBERSON    ,SUI ,03/11/2012,16:34.89
WOMEN,25-29 ,50   M.  BACK,Emi MORONUKI     ,USA ,08/02/2018,   28.39
WOMEN,25-29 ,100  M.  BACK,Emi MORONUKI     ,USA ,07/31/2018, 1:01.60
WOMEN,25-29 ,200  M.  BACK,Emi MORONUKI     ,USA ,07/30/2018, 2:13.19
WOMEN,25-29 ,50   M.  BRST,Megan JENDRICK   ,USA ,07/10/2010,   31.60
WOMEN,25-29 ,100  M.  BRST,Megan JENDRICK   ,USA ,07/10/2010, 1:10.56
WOMEN,25-29 ,200  M.  BRST,Hitomi MATSUDA   ,JPN ,07/17/2006, 2:35.46
WOMEN,25-29 ,50   M.  FLY ,Masako KUROKI    ,JPN ,06/16/2019,   26.32
WOMEN,25-29 ,100  M.  FLY ,Anna POLIAKOVA   ,RUS ,08/13/2015,   59.99
WOMEN,25-29 ,200  M.  FLY ,Hannah SAIZ      ,USA ,05/20/2017, 2:15.02
WOMEN,25-29 ,200  M.  I.M.,Hitomi MATSUDA   ,JPN ,10/02/2005, 2:20.71
WOMEN,25-29 ,400  M.  I.M.,Hitomi MATSUDA   ,JPN ,11/05/2006, 5:02.78
WOMEN,30-34 ,50   M.  FREE,Martina MORAVCOVA,USA ,06/06/2008,   25.74
WOMEN,30-34 ,100  M.  FREE,Erika ERNDL      ,USA ,07/11/2009,   55.24
WOMEN,30-34 ,200  M.  FREE,N.JUNKRAJANG     ,THA ,08/14/2019, 2:02.35
WOMEN,30-34 ,400  M.  FREE,Dawn HECKMAN     ,USA ,07/16/2011, 4:18.63
WOMEN,30-34 ,800  M.  FREE,Dawn HECKMAN     ,USA ,07/14/2011, 8:46.47
WOMEN,30-34 ,1500 M.  FREE,Sophie CASSON    ,GBR ,06/16/2017,17:20.55
WOMEN,30-34 ,50   M.  BACK,Noriko INADA     ,USA ,08/07/2012,   28.57
WOMEN,30-34 ,100  M.  BACK,Noriko INADA     ,USA ,08/06/2011, 1:01.78
WOMEN,30-34 ,200  M.  BACK,Sarabeth METZGER ,USA ,08/06/2009, 2:17.61
WOMEN,30-34 ,50   M.  BRST,Nicole HEIDEMANN ,GER ,09/03/2013,   32.22
WOMEN,30-34 ,100  M.  BRST,Hitomi MATSUDA   ,JPN ,10/03/2009, 1:10.10
WOMEN,30-34 ,200  M.  BRST,Hitomi MATSUDA   ,JPN ,10/17/2009, 2:28.93
WOMEN,30-34 ,50   M.  FLY ,Martina MORAVCOVA,USA ,06/07/2008,   27.48
WOMEN,30-34 ,100  M.  FLY ,Martina MORAVCOVA,USA ,06/07/2008,   58.81
WOMEN,30-34 ,200  M.  FLY ,Mette JACOBSEN   ,DEN ,05/07/2006, 2:13.60
WOMEN,30-34 ,200  M.  I.M.,Erika ERNDL      ,USA ,07/07/2009, 2:13.89
WOMEN,30-34 ,400  M.  I.M.,Hitomi MATSUDA   ,JPN ,11/08/2009, 4:56.08
WOMEN,35-39 ,50   M.  FREE,Dara TORRES      ,USA ,08/08/2006,   25.98
WOMEN,35-39 ,100  M.  FREE,Erika ERNDL      ,USA ,07/09/2016,   58.09
WOMEN,35-39 ,200  M.  FREE,Erika ERNDL      ,USA ,07/09/2016, 2:05.97
WOMEN,35-39 ,400  M.  FREE,K.PIPES-NEILSEN  ,USA ,08/10/1997, 4:26.17
WOMEN,35-39 ,800  M.  FREE,Kirsten CAMERON  ,AUS ,11/18/2012, 9:08.47
WOMEN,35-39 ,1500 M.  FREE,Heidi GEORGE     ,USA ,08/06/2015,17:17.22
WOMEN,35-39 ,50   M.  BACK,Noriko INADA     ,USA ,08/18/2016,   28.63
WOMEN,35-39 ,100  M.  BACK,Noriko INADA     ,USA ,08/19/2017, 1:01.75
WOMEN,35-39 ,200  M.  BACK,K.PIPES-NEILSEN  ,USA ,08/10/1997, 2:18.20
WOMEN,35-39 ,50   M.  BRST,Nicole HEIDEMANN ,GER ,08/20/2017,   32.67
WOMEN,35-39 ,100  M.  BRST,Katie GLENN      ,USA ,08/08/2013, 1:12.34
WOMEN,35-39 ,200  M.  BRST,Hitomi MATSUDA   ,JPN ,06/10/2012, 2:35.40
WOMEN,35-39 ,50   M.  FLY ,Noriko INADA     ,USA ,08/05/2014,   27.46
WOMEN,35-39 ,100  M.  FLY ,Lynne HAYES      ,AUS ,03/19/2009, 1:02.44
WOMEN,35-39 ,200  M.  FLY ,K.PIPES-NEILSEN  ,USA ,08/10/1997, 2:20.21
WOMEN,35-39 ,200  M.  I.M.,Hitomi MATSUDA   ,JPN ,01/14/2012, 2:21.47
WOMEN,35-39 ,400  M.  I.M.,Hitomi MATSUDA   ,JPN ,06/16/2012, 4:59.59
WOMEN,40-44 ,50   M.  FREE,Edith OTTERMANN  ,RSA ,11/07/2009,   26.44
WOMEN,40-44 ,100  M.  FREE,Erika BRAUN      ,USA ,06/08/2013,   58.04
WOMEN,40-44 ,200  M.  FREE,K.PIPES-NEILSEN  ,USA ,08/15/2005, 2:09.28
